PROCEDURE CODE,PROCEDURE DESCRIPTION, GROSS CHARGE , SELF PAY , AETNA , AETNA MEDICARE ADVANTAGE , ANTHEM , DEAN MEDICARE ADVANTAGE , HUMANA MEDICARE ADVANTAGE , MEDICARE PART A , MEDICARE PART B , QUARTZ 
100,ANESTHESIA SALIVARY GLAND,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
102,ANESTHESIA REPAIR OF CLEFT LIP,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
103,ANESTHESIA BLEPHAROPLASTY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
120,ANESTHESIA EAR SURGERY,$53.00 ,$18.02 ,$40.07 , $-   ,$35.51 , $-   , $-   , $-   ,$51.94 ,$31.80 
126,ANESTHESIA TYMPANOTOMY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
140,ANESTHESICA PROECDURES ON EYE,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
142,ANESTHESIA LENS SURGERY,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
144,ANESTHESIA CORNEAL TRANSPLANT,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
160,ANESTHESIA NOSE SINUS SURGERY,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
162,ANESTHESIA NOSE SINUS SURGERY,$43.00 ,$14.62 ,$32.51 , $-   ,$28.81 , $-   , $-   , $-   ,$42.14 ,$25.80 
164,ANESTHESIA BIOPSY OF NOSE,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
170,ANESTHESIA PROCEDURE ON MOUTH,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
190,ANESTHESIA FACE SKULL BONE SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
192,ANESTHESIA FACIAL BONE SURGERY,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
300,ANESTHESIA HEAD NECK TRUNK,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
320,ANESTHESIA NECK ORGAN 1YR>,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
350,ANESTHESIA NECK VESSEL SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
400,ANESTHESIA SKIN EXT PER ATRUNK,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
402,ANESTHESIA SURGERY OF BREAST,$46.00 ,$15.64 ,$34.78 , $-   ,$30.82 , $-   , $-   , $-   ,$45.08 ,$27.60 
404,ANESTHESIA SURGERY OF BREAST,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
406,ANESTHESIA SURGERY OF BREAST,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
410,ANESTHESIA CORRECT HEART RHYTHM,$81.00 ,$27.54 ,$61.24 , $-   ,$54.27 , $-   , $-   , $-   ,$79.38 ,$48.60 
450,ANESTHESIA SURGERY OF SHOULDER,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
470,ANESTHESIA REMOVAL OF RIB,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
500,ANESTHESIA ESOPHAGEAL SURGERY,$70.00 ,$23.80 ,$52.92 , $-   ,$46.90 , $-   , $-   , $-   ,$68.60 ,$42.00 
520,ANESTHESIA CHEST PROCEDURE,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
524,ANESTHESIA CHEST DRAINAGE,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
528,ANESTHESIA MEDIASCPY AND DX THORSCPY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
530,ANESTHESIA PACEMAKER INSERTION,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
532,ANESTHESIA VASCULAR ACCESS,$46.00 ,$15.64 ,$34.78 , $-   ,$30.82 , $-   , $-   , $-   ,$45.08 ,$27.60 
540,ANESTHESIA CHEST SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
541,ANESTHESIA ONE LUNG VENTILATION,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
542,ANESTHESIA REMOVAL PLEURA,$70.00 ,$23.80 ,$52.92 , $-   ,$46.90 , $-   , $-   , $-   ,$68.60 ,$42.00 
